reference	mois	date	prix_semaine	prix_nuitee
66G121205	7	du 27 au 03 	995	142
66G121205	8	du 03 au 10 	995	142
66G121205	8	du 10 au 17 	995	142
66G121205	8	du 17 au 24 	995	142
66G121205	8	du 24 au 31 	595	85
66G121205	8	du 31 au 07 	595	85
66G121205	9	du 07 au 14 	595	85
66G121205	9	du 14 au 21 	395	56
66G121205	9	du 21 au 28 	395	56
66G121205	9	du 28 au 05 	395	56
66G121205	10	du 05 au 12 	395	56
66G121205	10	du 12 au 19 	395	56
66G121205	10	du 19 au 26 	595	85
66G121205	10	du 26 au 02 	595	85
66G121205	11	du 02 au 09 	395	56
66G121205	11	du 09 au 16 	395	56
66G121302	5	du 04 au 11 		
66G121302	5	du 11 au 18 	233	33
66G121302	5	du 18 au 25	370	53
66G121302	5	du 25 au 01	370	53
66G121302	6	du 01 au 08	370	53
66G121302	6	du 08 au 15	370	53
66G121302	6	du 15 au 22	370	53
66G121302	6	du 22 au 29	370	53
66G121302	6	du 29 au 06	370	53
66G121302	7	du 06 au 13	370	53
66G121302	7	du 13 au 20	420	60
66G121302	7	du 20 au 27	420	60
66G121302	7	du 27 au 03	420	60
66G121302	8	du 03 au 10 	420	60
66G121302	8	du 10 au 17 	420	60
66G121302	8	du 17 au 24 	420	60
66G121302	8	du 24 au 31 	370	53
66G121302	8	du 31 au 07 	370	53
66G121302	9	du 07 au 14	370	53
66G121302	9	du 14 au 21	320	46
66G121302	9	du 21 au 28	320	46
66G121302	9	du 28 au 05	320	46
66G121302	10	du 05 au 12	320	46
66G121302	10	du 12 au 19	320	46
66G121302	10	du 19 au 26	370	53
66G121302	10	du 26 au 02	370	53
66G121302	11	du 02 au 09	320	46
66G121302	11	du 09 au 16	320	46
66G121303	5	du 04 au 11 		
66G121303	5	du 11 au 18 	265	38
66G121303	5	du 18 au 25	420	60
66G121303	5	du 25 au 01	420	60
66G121303	6	du 01 au 08	420	60
66G121303	6	du 08 au 15	420	60
66G121303	6	du 15 au 22	420	60
66G121303	6	du 22 au 29	420	60
66G121303	6	du 29 au 06	420	60
66G121303	7	du 06 au 13	420	60
66G121303	7	du 13 au 20	520	74
66G121303	7	du 20 au 27 	520	74
66G121303	7	du 27 au 03 	520	74
66G121303	8	du 03 au 10 	520	74
66G121303	8	du 10 au 17 	520	74
66G121303	8	du 17 au 24	520	74
66G121303	8	du 24 au 31	420	60
66G121303	8	du 31 au 07	420	60
66G121303	9	du 07 au 14	420	60
66G121303	9	du 14 au 21	370	53
66G121303	9	du 21 au 28	370	53
66G121303	9	du 28 au 05	370	53
66G121303	10	du 05 au 12	370	53
66G121303	10	du 12 au 19	370	53
66G121303	10	du 19 au 26	420	60
66G121303	10	du 26 au 02	420	60
66G121303	11	du 02 au 09	370	53
66G121303	11	du 09 au 16	370	53
66G121304	5	du 04 au 11 		
66G121304	5	du 11 au 18 	265	38
66G121304	5	du 18 au 25	420	60
66G121304	5	du 25 au 01	420	60
66G121304	6	du 01 au 08	420	60
66G121304	6	du 08 au 15	420	60
66G121304	6	du 15 au 22	420	60
66G121304	6	du 22 au 29	420	60
66G121304	6	du 29 au 06	420	60
66G121304	7	du 06 au 13	420	60
66G121304	7	du 13 au 20	520	74
66G121304	7	du 20 au 27	520	74
66G121304	7	du 27 au 03	520	74
66G121304	8	du 03 au 10 	520	74
66G121304	8	du 10 au 17 	520	74
66G121304	8	du 17 au 24 	520	74
66G121304	8	du 24 au 31	420	60
66G121304	8	du 31 au 07	420	60
66G121304	9	du 07 au 14	420	60
66G121304	9	du 14 au 21	370	53
66G121304	9	du 21 au 28	370	53
66G121304	9	du 28 au 05	370	53
66G121304	10	du 05 au 12	370	53
66G121304	10	du 12 au 19	370	53
66G121304	10	du 19 au 26	420	60
66G121304	10	du 26 au 02	420	60
66G121304	11	du 02 au 09	370	53
66G121304	11	du 09 au 16	370	53
66G121305	5	du 04 au 11 		
66G121305	5	du 11 au 18 	328	47
66G121305	5	du 18 au 25	520	74
66G121305	5	du 25 au 01	520	74
66G121305	6	du 01 au 08	520	74
66G121305	6	du 08 au 15	520	74
66G121305	6	du 15 au 22	520	74
66G121305	6	du 22 au 29	520	74
66G121305	6	du 29 au 06	520	74
66G121305	7	du 06 au 13	520	74
66G121305	7	du 13 au 20	620	89
66G121305	7	du 20 au 27 	620	89
66G121305	7	du 27 au 03 	620	89
66G121305	8	du 03 au 10 	620	89
66G121305	8	du 10 au 17 	620	89
66G121305	8	du 17 au 24 	620	89
66G121305	8	du 24 au 31	520	74
66G121305	8	du 31 au 07	520	74
66G121305	9	du 07 au 14	520	74
66G121305	9	du 14 au 21	470	67
66G121305	9	du 21 au 28	470	67
66G121305	9	du 28 au 05	470	67
66G121305	10	du 05 au 12	470	67
66G121305	10	du 12 au 19	470	67
66G121305	10	du 19 au 26	520	74
66G121305	10	du 26 au 02	520	74
66G121305	11	du 02 au 09	470	67
66G121305	11	du 09 au 16	470	67
66G121403	5	du 04 au 11 		
66G121403	5	du 11 au 18 	410	59
66G121403	5	du 18 au 25 	650	93
66G121403	5	du 25 au 01 	650	93
66G121403	6	du 01 au 08 	700	100
66G121403	6	du 08 au 15 	700	100
66G121403	6	du 15 au 22 	700	100
66G121403	6	du 22 au 29 	700	100
66G121403	6	du 29 au 06 	700	100
66G121403	7	du 06 au 13 	1100	157
66G121403	7	du 13 au 20 	1100	157
66G121403	7	du 20 au 27 	1100	157
66G121403	7	du 27 au 03 	1100	157
66G121403	8	du 03 au 10 	1100	157
66G121403	8	du 10 au 17 	1100	157
66G121403	8	du 17 au 24 	1100	157
66G121403	8	du 24 au 31 	650	93
66G121403	8	du 31 au 07 	650	93
66G121403	9	du 07 au 14 	650	93
66G121403	9	du 14 au 21 	450	64
66G121403	9	du 21 au 28 	450	64
66G121403	9	du 28 au 05 	450	64
66G121403	10	du 05 au 12 	450	64
66G121403	10	du 12 au 19 	450	64
66G121403	10	du 19 au 26 	650	93
66G121403	10	du 26 au 02 	650	93
66G121403	11	du 02 au 09 	450	64
66G121403	11	du 09 au 16 	450	64
66G121404	5	du 04 au 11 		
66G121404	5	du 11 au 18 		
66G121404	5	du 18 au 25	550	79
66G121404	5	du 25 au 01	550	79
66G121404	6	du 01 au 08	550	79
66G121404	6	du 08 au 15	550	79
66G121404	6	du 15 au 22	550	79
66G121404	6	du 22 au 29	550	79
66G121404	6	du 29 au 06	550	79
66G121404	7	du 06 au 13 	600	86
66G121404	7	du 13 au 20 	600	86
66G121404	7	du 20 au 27	600	86
66G121404	7	du 27 au 03	600	86
66G121404	8	du 03 au 10 	600	86
66G121404	8	du 10 au 17 	600	86
66G121404	8	du 17 au 24 	600	86
66G121404	8	du 24 au 31	550	79
66G121404	8	du 31 au 07 	550	79
66G121404	9	du 07 au 14 	550	79
66G121404	9	du 14 au 21 	450	64
66G121404	9	du 21 au 28 	450	64
66G121404	9	du 28 au 05 	450	64
66G121404	10	du 05 au 12	450	64
66G121404	10	du 12 au 19	450	64
66G121404	10	du 19 au 26	550	79
66G121404	10	du 26 au 02	550	79
66G121404	11	du 02 au 09	450	64
66G121404	11	du 09 au 16	450	64
66G121405	5	du 04 au 11 		
66G121405	5	du 11 au 18 	290	41
66G121405	5	du 18 au 25	460	66
66G121405	5	du 25 au 01	460	66
66G121405	6	du 01 au 08	460	66
66G121405	6	du 08 au 15	460	66
66G121405	6	du 15 au 22	460	66
66G121405	6	du 22 au 29	460	66
66G121405	6	du 29 au 06	460	66
66G121405	7	du 06 au 13	600	86
66G121405	7	du 13 au 20	600	86
66G121405	7	du 20 au 27 	600	86
66G121405	7	du 27 au 03	600	86
66G121405	8	du 03 au 10 	600	86
66G121405	8	du 10 au 17 	600	86
66G121405	8	du 17 au 24 	600	86
66G121405	8	du 24 au 31	460	66
66G121405	8	du 31 au 07	460	66
66G121405	9	du 07 au 14	460	66
66G121405	9	du 14 au 21	400	57
66G121405	9	du 21 au 28	400	57
66G121405	9	du 28 au 05	400	57
66G121405	10	du 05 au 12	400	57
66G121405	10	du 12 au 19	400	57
66G121405	10	du 19 au 26	460	66
66G121405	10	du 26 au 02	460	66
66G121405	11	du 02 au 09	460	66
66G121405	11	du 09 au 16	460	66
66G121407	5	du 04 au 11 		
66G121407	5	du 11 au 18 	227	32
66G121407	5	du 18 au 25	360	51
66G121407	5	du 25 au 01	360	51
66G121407	6	du 01 au 08	360	51
66G121407	6	du 08 au 15	360	51
66G121407	6	du 15 au 22	360	51
66G121407	6	du 22 au 29	360	51
66G121407	6	du 29 au 06	360	51
66G121407	7	du 06 au 13		
66G121407	7	du 13 au 20		
66G121407	7	du 20 au 27 		
66G121407	7	du 27 au 03		
66G121407	8	du 03 au 10 		
66G121407	8	du 10 au 17 		
66G121407	8	du 17 au 24 		
66G121407	8	du 24 au 31	360	51
66G121407	8	du 31 au 07	360	51
66G121407	9	du 07 au 14	360	51
66G121407	9	du 14 au 21	330	47
66G121407	9	du 21 au 28	330	47
66G121407	9	du 28 au 05	330	47
66G121407	10	du 05 au 12	330	47
66G121407	10	du 12 au 19	330	47
66G121407	10	du 19 au 26	360	51
66G121407	10	du 26 au 02	360	51
66G121407	11	du 02 au 09	360	51
66G121407	11	du 09 au 16	360	51
66G121601	5	du 04 au 11 		
66G121601	5	du 11 au 18 	207	30
66G121601	5	du 18 au 25 	329	47
66G121601	5	du 25 au 01	329	47
66G121601	6	du 01 au 08	329	47
66G121601	6	du 08 au 15 	329	47
66G121601	6	du 15 au 22 	329	47
66G121601	6	du 22 au 29	329	47
66G121601	6	du 29 au 06	329	47
66G121601	7	du 06 au 13	399	57
66G121601	7	du 13 au 20 	399	57
66G121601	7	du 20 au 27	399	57
66G121601	7	du 27 au 03	399	57
66G121601	8	du 03 au 10 	399	57
66G121601	8	du 10 au 17 	399	57
66G121601	8	du 17 au 24	399	57
66G121601	8	du 24 au 31	329	47
66G121601	8	du 31 au 07	329	47
66G121601	9	du 07 au 14	329	47
66G121601	9	du 14 au 21	265	38
66G121601	9	du 21 au 28	265	38
66G121601	9	du 28 au 05	265	38
66G121601	10	du 05 au 12	265	38
66G121601	10	du 12 au 19	265	38
66G121601	10	du 19 au 26	329	47
66G121601	10	du 26 au 02	329	47
66G121601	11	du 02 au 09	265	38
66G121601	11	du 09 au 16	265	38
66G121602	5	du 04 au 11 		
66G121602	5	du 11 au 18 	207	30
66G121602	5	du 18 au 25 	329	47
66G121602	5	du 25 au 01	329	47
66G121602	6	du 01 au 08	329	47
66G121602	6	du 08 au 15 	329	47
66G121602	6	du 15 au 22 	329	47
66G121602	6	du 22 au 29 	329	47
66G121602	6	du 29 au 06	329	47
66G121602	7	du 06 au 13	399	57
66G121602	7	du 13 au 20 	399	57
66G121602	7	du 20 au 27	399	57
66G121602	7	du 27 au 03 	399	57
66G121602	8	du 03 au 10 	399	57
66G121602	8	du 10 au 17	399	57
66G121602	8	du 17 au 24	399	57
66G121602	8	du 24 au 31	329	47
66G121602	8	du 31 au 07	329	47
66G121602	9	du 07 au 14	329	47
66G121602	9	du 14 au 21	265	38
66G121602	9	du 21 au 28	265	38
66G121602	9	du 28 au 05	265	38
66G121602	10	du 05 au 12	265	38
66G121602	10	du 12 au 19	265	38
66G121602	10	du 19 au 26	329	47
66G121602	10	du 26 au 02	329	47
66G121602	11	du 02 au 09	265	38
66G121602	11	du 09 au 16	265	38
66G121603	5	du 04 au 11 		
66G121603	5	du 11 au 18 	207	30
66G121603	5	du 18 au 25 	329	47
66G121603	5	du 25 au 01	329	47
66G121603	6	du 01 au 08	329	47
66G121603	6	du 08 au 15 	329	47
66G121603	6	du 15 au 22	329	47
66G121603	6	du 22 au 29	329	47
66G121603	6	du 29 au 06	329	47
66G121603	7	du 06 au 13 	399	57
66G121603	7	du 13 au 20 	399	57
66G121603	7	du 20 au 27	399	57
66G121603	7	du 27 au 03	399	57
66G121603	8	du 03 au 10	399	57
66G121603	8	du 10 au 17 	399	57
66G121603	8	du 17 au 24 	399	57
66G121603	8	du 24 au 31	329	47
66G121603	8	du 31 au 07	329	47
66G121603	9	du 07 au 14	329	47
66G121603	9	du 14 au 21	265	38
66G121603	9	du 21 au 28	265	38
66G121603	9	du 28 au 05	265	38
66G121603	10	du 05 au 12	265	38
66G121603	10	du 12 au 19	265	38
66G121603	10	du 19 au 26	329	47
66G121603	10	du 26 au 02	329	47
66G121603	11	du 02 au 09	265	38
66G121603	11	du 09 au 16	265	38
66G121604	5	du 04 au 11 		
66G121604	5	du 11 au 18 	214	31
66G121604	5	du 18 au 25 	340	49
66G121604	5	du 25 au 01	340	49
66G121604	6	du 01 au 08	340	49
66G121604	6	du 08 au 15 	340	49
66G121604	6	du 15 au 22 	340	49
66G121604	6	du 22 au 29	340	49
66G121604	6	du 29 au 06	340	49
66G121604	7	du 06 au 13	429	61
66G121604	7	du 13 au 20	429	61
66G121604	7	du 20 au 27	429	61
66G121604	7	du 27 au 03	429	61
66G121604	8	du 03 au 10 	429	61
66G121604	8	du 10 au 17 	429	61
66G121604	8	du 17 au 24	429	61
66G121604	8	du 24 au 31	340	49
66G121604	8	du 31 au 07	340	49
66G121604	9	du 07 au 14	340	49
66G121604	9	du 14 au 21	265	38
66G121604	9	du 21 au 28	265	38
66G121604	9	du 28 au 05	265	38
66G121604	10	du 05 au 12	265	38
66G121604	10	du 12 au 19	265	38
66G121604	10	du 19 au 26	340	49
66G121604	10	du 26 au 02	340	49
66G121604	11	du 02 au 09	265	38
66G121604	11	du 09 au 16	265	38
66G121605	5	du 04 au 11 		
66G121605	5	du 11 au 18 	214	31
66G121605	5	du 18 au 25 	340	49
66G121605	5	du 25 au 01	340	49
66G121605	6	du 01 au 08 	340	49
66G121605	6	du 08 au 15 	340	49
66G121605	6	du 15 au 22	340	49
66G121605	6	du 22 au 29	340	49
66G121605	6	du 29 au 06	340	49
66G121605	7	du 06 au 13	429	61
66G121605	7	du 13 au 20	429	61
66G121605	7	du 20 au 27	429	61
66G121605	7	du 27 au 03	429	61
66G121605	8	du 03 au 10 	429	61
66G121605	8	du 10 au 17 	429	61
66G121605	8	du 17 au 24	429	61
66G121605	8	du 24 au 31	340	49
66G121605	8	du 31 au 07	340	49
66G121605	9	du 07 au 14	340	49
66G121605	9	du 14 au 21 	265	38
66G121605	9	du 21 au 28	265	38
66G121605	9	du 28 au 05	265	38
66G121605	10	du 05 au 12	265	38
66G121605	10	du 12 au 19	265	38
66G121605	10	du 19 au 26	340	49
66G121605	10	du 26 au 02	340	49
66G121605	11	du 02 au 09	265	38
66G121605	11	du 09 au 16	265	38
66G121606	5	du 04 au 11 		
66G121606	5	du 11 au 18 	214	31
66G121606	5	du 18 au 25 	340	49
66G121606	5	du 25 au 01	340	49
66G121606	6	du 01 au 08	340	49
66G121606	6	du 08 au 15 	340	49
66G121606	6	du 15 au 22 	340	49
66G121606	6	du 22 au 29	340	49
66G121606	6	du 29 au 06	340	49
66G121606	7	du 06 au 13	429	61
66G121606	7	du 13 au 20	429	61
66G121606	7	du 20 au 27	429	61
66G121606	7	du 27 au 03	429	61
66G121606	8	du 03 au 10	429	61
66G121606	8	du 10 au 17	429	61
66G121606	8	du 17 au 24	429	61
66G121606	8	du 24 au 31	340	49
66G121606	8	du 31 au 07	340	49
66G121606	9	du 07 au 14	340	49
66G121606	9	du 14 au 21	265	38
66G121606	9	du 21 au 28	265	38
66G121606	9	du 28 au 05	265	38
66G121606	10	du 05 au 12	265	38
66G121606	10	du 12 au 19	265	38
66G121606	10	du 19 au 26	340	49
66G121606	10	du 26 au 02	340	49
66G121606	11	du 02 au 09	265	38
66G121606	11	du 09 au 16	265	38
66G121607	5	du 04 au 11 		
66G121607	5	du 11 au 18 	214	31
66G121607	5	du 18 au 25 	340	49
66G121607	5	du 25 au 01	340	49
66G121607	6	du 01 au 08	340	49
66G121607	6	du 08 au 15 	340	49
66G121607	6	du 15 au 22 	340	49
66G121607	6	du 22 au 29	340	49
66G121607	6	du 29 au 06	340	49
66G121607	7	du 06 au 13	429	61
66G121607	7	du 13 au 20	429	61
66G121607	7	du 20 au 27	429	61
66G121607	7	du 27 au 03	429	61
66G121607	8	du 03 au 10 	429	61
66G121607	8	du 10 au 17 	429	61
66G121607	8	du 17 au 24 	429	61
66G121607	8	du 24 au 31 	340	49
66G121607	8	du 31 au 07	340	49
66G121607	9	du 07 au 14	340	49
66G121607	9	du 14 au 21	265	38
66G121607	9	du 21 au 28	265	38
66G121607	9	du 28 au 05	265	38
66G121607	10	du 05 au 12	265	38
66G121607	10	du 12 au 19	265	38
66G121607	10	du 19 au 26	340	49
66G121607	10	du 26 au 02	340	49
66G121607	11	du 02 au 09	265	38
66G121607	11	du 09 au 16	265	38
66G121701	5	du 04 au 11 		
66G121701	5	du 11 au 18 		
66G121701	5	du 18 au 25 	310	44
66G121701	5	du 25 au 01 	310	44
66G121701	6	du 01 au 08 	310	44
66G121701	6	du 08 au 15 	310	44
66G121701	6	du 15 au 22 	310	44
66G121701	6	du 22 au 29 	310	44
66G121701	6	du 29 au 06 	310	44
66G121701	7	du 06 au 13 	340	49
66G121701	7	du 13 au 20 	340	49
66G121701	7	du 20 au 27 	340	49
66G121701	7	du 27 au 03 	340	49
66G121701	8	du 03 au 10 	340	49
66G121701	8	du 10 au 17 	340	49
66G121701	8	du 17 au 24 	340	49
66G121701	8	du 24 au 31 	310	44
66G121701	8	du 31 au 07 	310	44
66G121701	9	du 07 au 14 	310	44
66G121701	9	du 14 au 21 	290	41
66G121701	9	du 21 au 28 	290	41
66G121701	9	du 28 au 05 	290	41
66G121701	10	du 05 au 12 	290	41
66G121701	10	du 12 au 19 	290	41
66G121701	10	du 19 au 26 	310	44
66G121701	10	du 26 au 02 	310	44
66G121701	11	du 02 au 09 	290	41
66G121701	11	du 09 au 16 	290	41
66G121711	5	du 04 au 11 		
66G121711	5	du 11 au 18 	239	34
66G121711	5	du 18 au 25	380	54
66G121711	5	du 25 au 01	380	54
66G121711	6	du 01 au 08	380	54
66G121711	6	du 08 au 15	380	54
66G121711	6	du 15 au 22	380	54
66G121711	6	du 22 au 29 	380	54
66G121711	6	du 29 au 06 	380	54
66G121711	7	du 06 au 13	380	54
66G121711	7	du 13 au 20 	500	71
66G121711	7	du 20 au 27 	500	71
66G121711	7	du 27 au 03 	500	71
66G121711	8	du 03 au 10 	500	71
66G121711	8	du 10 au 17 	500	71
66G121711	8	du 17 au 24 	500	71
66G121711	8	du 24 au 31 	380	54
66G121711	8	du 31 au 07	380	54
66G121711	9	du 07 au 14	380	54
66G121711	9	du 14 au 21	290	41
66G121711	9	du 21 au 28	290	41
66G121711	9	du 28 au 05	290	41
66G121711	10	du 05 au 12	290	41
66G121711	10	du 12 au 19	290	41
66G121711	10	du 19 au 26	380	54
66G121711	10	du 26 au 02	380	54
66G121711	11	du 02 au 09	290	41
66G121711	11	du 09 au 16	290	41
66G121712	5	du 04 au 11 		
66G121712	5	du 11 au 18 	221	32
66G121712	5	du 18 au 25	350	50
66G121712	5	du 25 au 01	350	50
66G121712	6	du 01 au 08	350	50
66G121712	6	du 08 au 15	350	50
66G121712	6	du 15 au 22	350	50
66G121712	6	du 22 au 29	350	50
66G121712	6	du 29 au 06	350	50
66G121712	7	du 06 au 13 	350	50
66G121712	7	du 13 au 20 	400	57
66G121712	7	du 20 au 27 	400	57
66G121712	7	du 27 au 03	400	57
66G121712	8	du 03 au 10 	400	57
66G121712	8	du 10 au 17 	400	57
66G121712	8	du 17 au 24 	400	57
66G121712	8	du 24 au 31	350	50
66G121712	8	du 31 au 07	350	50
66G121712	9	du 07 au 14	350	50
66G121712	9	du 14 au 21	280	40
66G121712	9	du 21 au 28	280	40
66G121712	9	du 28 au 05	280	40
66G121712	10	du 05 au 12	280	40
66G121712	10	du 12 au 19	280	40
66G121712	10	du 19 au 26	350	50
66G121712	10	du 26 au 02	350	50
66G121712	11	du 02 au 09	280	40
66G121712	11	du 09 au 16	280	40
66G121713	5	du 04 au 11 		
66G121713	5	du 11 au 18 	208	30
66G121713	5	du 18 au 25	330	47
66G121713	5	du 25 au 01	330	47
66G121713	6	du 01 au 08	330	47
66G121713	6	du 08 au 15	330	47
66G121713	6	du 15 au 22	330	47
66G121713	6	du 22 au 29	330	47
66G121713	6	du 29 au 06	330	47
66G121713	7	du 06 au 13	330	47
66G121713	7	du 13 au 20	380	54
66G121713	7	du 20 au 27 	380	54
66G121713	7	du 27 au 03	380	54
66G121713	8	du 03 au 10 	380	54
66G121713	8	du 10 au 17 	380	54
66G121713	8	du 17 au 24	380	54
66G121713	8	du 24 au 31	330	47
66G121713	8	du 31 au 07	330	47
66G121713	9	du 07 au 14	330	47
66G121713	9	du 14 au 21	260	37
66G121713	9	du 21 au 28	260	37
66G121713	9	du 28 au 05	260	37
66G121713	10	du 05 au 12	260	37
66G121713	10	du 12 au 19	260	37
66G121713	10	du 19 au 26	330	47
66G121713	10	du 26 au 02	330	47
66G121713	11	du 02 au 09	260	37
66G121713	11	du 09 au 16	260	37
66G121715	5	du 04 au 11 		
66G121715	5	du 11 au 18 		
66G121715	5	du 18 au 25 	310	44
66G121715	5	du 25 au 01 	310	44
66G121715	6	du 01 au 08 	310	44
66G121715	6	du 08 au 15 	310	44
66G121715	6	du 15 au 22 	310	44
66G121715	6	du 22 au 29 	310	44
66G121715	6	du 29 au 06 	310	44
66G121715	7	du 06 au 13 	350	50
66G121715	7	du 13 au 20 	350	50
66G121715	7	du 20 au 27 	350	50
66G121715	7	du 27 au 03 	350	50
66G121715	8	du 03 au 10 	350	50
66G121715	8	du 10 au 17 	350	50
66G121715	8	du 17 au 24 	350	50
66G121715	8	du 24 au 31 	310	44
66G121715	8	du 31 au 07 	310	44
66G121715	9	du 07 au 14 	310	44
66G121715	9	du 14 au 21 	290	41
66G121715	9	du 21 au 28 	290	41
66G121715	9	du 28 au 05 	290	41
66G121715	10	du 05 au 12 	290	41
66G121715	10	du 12 au 19 	290	41
66G121715	10	du 19 au 26 	310	44
66G121715	10	du 26 au 02 	310	44
66G121715	11	du 02 au 09 	290	41
66G121715	11	du 09 au 16 	290	41
66G121716	5	du 04 au 11 		
66G121716	5	du 11 au 18 		
66G121716	5	du 18 au 25 	350	50
66G121716	5	du 25 au 01	350	50
66G121716	6	du 01 au 08	350	50
66G121716	6	du 08 au 15 	350	50
66G121716	6	du 15 au 22 	350	50
66G121716	6	du 22 au 29	350	50
66G121716	6	du 29 au 06 	420	60
66G121716	7	du 06 au 13 	530	76
66G121716	7	du 13 au 20	530	76
66G121716	7	du 20 au 27 	530	76
66G121716	7	du 27 au 03 	530	76
66G121716	8	du 03 au 10 	530	76
66G121716	8	du 10 au 17 	530	76
66G121716	8	du 17 au 24 	530	76
66G121716	8	du 24 au 31	420	60
66G121716	8	du 31 au 07 	380	54
66G121716	9	du 07 au 14 	380	54
66G121716	9	du 14 au 21	380	54
66G121716	9	du 21 au 28	380	54
66G121716	9	du 28 au 05	350	50
66G121716	10	du 05 au 12	350	50
66G121716	10	du 12 au 19	350	50
66G121716	10	du 19 au 26	350	50
66G121716	10	du 26 au 02	350	50
66G121716	11	du 02 au 09	350	50
66G121716	11	du 09 au 16	350	50
66G121801	5	du 04 au 11 		
66G121801	5	du 11 au 18 	498	71
66G121801	5	du 18 au 25	790	113
66G121801	5	du 25 au 01	790	113
66G121801	6	du 01 au 08	790	113
66G121801	6	du 08 au 15 	790	113
66G121801	6	du 15 au 22 	790	113
66G121801	6	du 22 au 29	790	113
66G121801	6	du 29 au 06	790	113
66G121801	7	du 06 au 13	1090	156
66G121801	7	du 13 au 20 	1090	156
66G121801	7	du 20 au 27 	1090	156
66G121801	7	du 27 au 03 	1090	156
66G121801	8	du 03 au 10 	1090	156
66G121801	8	du 10 au 17 	1090	156
66G121801	8	du 17 au 24 	1090	156
66G121801	8	du 24 au 31	790	113
66G121801	8	du 31 au 07	790	113
66G121801	9	du 07 au 14 	790	113
66G121801	9	du 14 au 21	790	113
66G121801	9	du 21 au 28	790	113
66G121801	9	du 28 au 05	790	113
66G121801	10	du 05 au 12	790	113
66G121801	10	du 12 au 19	790	113
66G121801	10	du 19 au 26	790	113
66G121801	10	du 26 au 02	790	113
66G121801	11	du 02 au 09	790	113
66G121801	11	du 09 au 16	790	113
66G121901	5	du 04 au 11 		
66G121901	5	du 11 au 18 		
66G121901	5	du 18 au 25	350	50
66G121901	5	du 25 au 01	350	50
66G121901	6	du 01 au 08 	350	50
66G121901	6	du 08 au 15 	350	50
66G121901	6	du 15 au 22	450	64
66G121901	6	du 22 au 29	450	64
66G121901	6	du 29 au 06 	450	64
66G121901	7	du 06 au 13 	450	64
66G121901	7	du 13 au 20 	450	64
66G121901	7	du 20 au 27 	450	64
66G121901	7	du 27 au 03 	450	64
66G121901	8	du 03 au 10 	450	64
66G121901	8	du 10 au 17 	450	64
66G121901	8	du 17 au 24 	450	64
66G121901	8	du 24 au 31	450	64
66G121901	8	du 31 au 07	450	64
66G121901	9	du 07 au 14	450	64
66G121901	9	du 14 au 21	350	50
66G121901	9	du 21 au 28	350	50
66G121901	9	du 28 au 05	350	50
66G121901	10	du 05 au 12	350	50
66G121901	10	du 12 au 19	350	50
66G121901	10	du 19 au 26	350	50
66G121901	10	du 26 au 02	350	50
66G121901	11	du 02 au 09	350	50
66G121901	11	du 09 au 16	350	50
66G122012	5	du 04 au 11 		
66G122012	5	du 11 au 18 		
66G122012	5	du 18 au 25 	652	93
66G122012	5	du 25 au 01 	652	93
66G122012	6	du 01 au 08 	652	93
66G122012	6	du 08 au 15 	652	93
66G122012	6	du 15 au 22 	652	93
66G122012	6	du 22 au 29 	652	93
66G122012	6	du 29 au 06 	652	93
66G122012	7	du 06 au 13 	652	93
66G122012	7	du 13 au 20 	652	93
66G122012	7	du 20 au 27 	652	93
66G122012	7	du 27 au 03 	652	93
66G122012	8	du 03 au 10 	652	93
66G122012	8	du 10 au 17 	652	93
66G122012	8	du 17 au 24 	652	93
66G122012	8	du 24 au 31 	652	93
66G122012	8	du 31 au 07 	652	93
66G122012	9	du 07 au 14 	652	93
66G122012	9	du 14 au 21 	652	93
66G122012	9	du 21 au 28 	652	93
66G122012	9	du 28 au 05 	652	93
66G122012	10	du 05 au 12 	652	93
66G122012	10	du 12 au 19 	652	93
66G122012	10	du 19 au 26 	652	93
66G122012	10	du 26 au 02 	652	93
66G122012	11	du 02 au 09 	652	93
66G122012	11	du 09 au 16 	652	93
66G122104	5	du 04 au 11 		
66G122104	5	du 11 au 18 		
66G122104	5	du 18 au 25	200	29
66G122104	5	du 25 au 01	200	29
66G122104	6	du 01 au 08	200	29
66G122104	6	du 08 au 15	200	29
66G122104	6	du 15 au 22	200	29
66G122104	6	du 22 au 29 	200	29
66G122104	6	du 29 au 06 	200	29
66G122104	7	du 06 au 13	320	46
66G122104	7	du 13 au 20	320	46
66G122104	7	du 20 au 27 	320	46
66G122104	7	du 27 au 03 	320	46
66G122104	8	du 03 au 10 	320	46
66G122104	8	du 10 au 17 	320	46
66G122104	8	du 17 au 24 	320	46
66G122104	8	du 24 au 31	200	29
66G122104	8	du 31 au 07	200	29
66G122104	9	du 07 au 14	200	29
66G122104	9	du 14 au 21	190	27
66G122104	9	du 21 au 28	190	27
66G122104	9	du 28 au 05 	190	27
66G122104	10	du 05 au 12 	190	27
66G122104	10	du 12 au 19	190	27
66G122104	10	du 19 au 26	200	29
66G122104	10	du 26 au 02	200	29
66G122104	11	du 02 au 09	200	29
66G122104	11	du 09 au 16	200	29
66G122105	5	du 04 au 11 		
66G122105	5	du 11 au 18 		
66G122105	5	du 18 au 25	200	29
66G122105	5	du 25 au 01	200	29
66G122105	6	du 01 au 08	200	29
66G122105	6	du 08 au 15	200	29
66G122105	6	du 15 au 22	200	29
66G122105	6	du 22 au 29	200	29
66G122105	6	du 29 au 06	200	29
